tool	CBMC 5.6	CBMC 5.6	CBMC 5.6	CBMC 5.6	CBMC 5.6	CBMC 5.6	CBMC 5.6	CBMC 5.6	CBMC 5.6	CBMC 5.6	CBMC 5.6	CBMC 5.6	CBMC 5.6	CBMC 5.6	CBMC 5.6	CBMC 5.6	CBMC 5.6	CBMC 5.6	CBMC 5.6	CBMC 5.6	CBMC 5.6	CBMC 5.6	CBMC 5.6	CBMC 5.6	CBMC 5.6
run set	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17
../sv-benchmarks/c/	status	cputime (s)	walltime (s)	memUsage	host	CPAchecker status	CPAchecker cputime (s)	CPAchecker walltime (s)	CPAchecker memUsage	CPAchecker host	CPA-w2t status	CPA-w2t cputime (s)	CPA-w2t walltime (s)	CPA-w2t memUsage	CPA-w2t host	FShell-w2t status	FShell-w2t cputime (s)	FShell-w2t walltime (s)	FShell-w2t memUsage	FShell-w2t host	UAutomizer status	UAutomizer cputime (s)	UAutomizer walltime (s)	UAutomizer memUsage	UAutomizer host
array-examples/data_structures_set_multi_proc_false-unreach-call_ground.i	ERROR (1)	190.493120984	190.527776957	14264328192	apollon138	ERROR (invalid witness file)	0.521367188	0.323817968369	41177088	apollon104	unknown	0.860917127	0.574450969696	44883968	apollon015	ERROR (invalid witness file)	0.00153525	0.00203204154968	278528	apollon018	ERROR (invalid witness file)	4.573756908	2.54243803024	295280640	apollon108
array-examples/sorting_bubblesort_false-unreach-call2_ground.i	OUT OF MEMORY	22.730777778	22.6559400558	14999998464	apollon154	ERROR (invalid witness file)	0.459808391	0.311856985092	38838272	apollon074	unknown	0.774285059	0.524029016495	42323968	apollon060	ERROR (invalid witness file)	0.001784408	0.00189685821533	307200	apollon018	ERROR (invalid witness file)	4.395363981	2.40540313721	281219072	apollon093
array-examples/sorting_bubblesort_false-unreach-call_ground.i	OUT OF MEMORY	28.354213303	28.2501859665	14999998464	apollon164	ERROR (invalid witness file)	0.498312159	0.312293767929	38703104	apollon081	unknown	0.820769553	0.549084186554	42876928	apollon008	ERROR (invalid witness file)	0.001569312	0.00201988220215	303104	apollon018	ERROR (invalid witness file)	4.343310202	2.41667604446	277577728	apollon067
array-examples/sorting_selectionsort_false-unreach-call2_ground.i	ERROR (134)	71.188607752	71.2522912025	13040320512	apollon138	ERROR (invalid witness file)	0.520263758	0.331556081772	39211008	apollon065	unknown	0.843202966	0.572916984558	44720128	apollon130	ERROR (invalid witness file)	0.001335486	0.00182104110718	299008	apollon061	ERROR (invalid witness file)	4.416009919	2.39369606972	282537984	apollon154
array-examples/sorting_selectionsort_false-unreach-call_ground.i	ERROR (134)	69.297948666	69.3085680008	13036638208	apollon167	ERROR (invalid witness file)	0.524253251	0.326667070389	38768640	apollon050	unknown	0.795843348	0.538171052933	46518272	apollon145	ERROR (invalid witness file)	0.002563573	0.00316619873047	262144	apollon097	ERROR (invalid witness file)	4.191467702	2.322879076	279138304	apollon094
array-examples/standard_allDiff2_false-unreach-call_ground.i	ERROR (1)	602.812798586	603.384273052	9994440704	apollon163	ERROR (invalid witness file)	0.492531517	0.307044029236	39112704	apollon107	unknown	0.774005395	0.516371011734	43986944	apollon011	ERROR (invalid witness file)	0.003316382	0.00404787063599	262144	apollon107	ERROR (invalid witness file)	4.359641768	2.36462402344	281780224	apollon004
array-examples/standard_copy1_false-unreach-call_ground.i	OUT OF MEMORY	124.856928629	124.723662138	14999998464	apollon075	ERROR (invalid witness file)	0.485469174	0.315626859665	38887424	apollon046	unknown	0.811934189	0.531841039658	46239744	apollon011	ERROR (invalid witness file)	0.002297882	0.00248599052429	303104	apollon089	ERROR (invalid witness file)	4.292913223	2.30671596527	289370112	apollon036
array-examples/standard_copy2_false-unreach-call_ground.i	OUT OF MEMORY	84.590014823	84.5303530693	14999998464	apollon143	ERROR (invalid witness file)	0.498871361	0.330456018448	39780352	apollon120	unknown	0.797936386	0.519531011581	44388352	apollon034	ERROR (invalid witness file)	0.001838104	0.00196194648743	311296	apollon089	ERROR (invalid witness file)	4.620159017	2.46347689629	292966400	apollon022
array-examples/standard_copy3_false-unreach-call_ground.i	OUT OF MEMORY	96.736872004	96.7038309574	14999998464	apollon014	ERROR (invalid witness file)	0.504337711	0.329220056534	39309312	apollon136	unknown	0.817117805	0.565261125565	44580864	apollon075	ERROR (invalid witness file)	0.001092948	0.00144505500793	352256	apollon157	ERROR (invalid witness file)	4.479882165	2.45794606209	283611136	apollon110
array-examples/standard_copy4_false-unreach-call_ground.i	OUT OF MEMORY	131.151564603	131.067917824	14999998464	apollon070	ERROR (invalid witness file)	0.524239535	0.335284948349	40062976	apollon086	unknown	0.826655021	0.547116041183	44716032	apollon040	ERROR (invalid witness file)	0.00297201	0.00363898277283	348160	apollon151	ERROR (invalid witness file)	4.124995857	2.22106790543	280375296	apollon063
array-examples/standard_copy5_false-unreach-call_ground.i	OUT OF MEMORY	138.394649985	138.311266899	14999998464	apollon017	ERROR (invalid witness file)	0.52262693	0.331348896027	39038976	apollon077	unknown	0.823506986	0.543908119202	44359680	apollon094	ERROR (invalid witness file)	0.001911903	0.00206804275513	339968	apollon041	ERROR (invalid witness file)	4.326287322	2.34944295883	280133632	apollon032
