tool	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048	CPAchecker 1.6.1-svn 24048
run set	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17	sv-comp17
../sv-benchmarks/c/	status	cputime (s)	walltime (s)	memUsage	host	CPAchecker status	CPAchecker cputime (s)	CPAchecker walltime (s)	CPAchecker memUsage	CPAchecker host	CPA-w2t status	CPA-w2t cputime (s)	CPA-w2t walltime (s)	CPA-w2t memUsage	CPA-w2t host	FShell-w2t status	FShell-w2t cputime (s)	FShell-w2t walltime (s)	FShell-w2t memUsage	FShell-w2t host	UAutomizer status	UAutomizer cputime (s)	UAutomizer walltime (s)	UAutomizer memUsage	UAutomizer host
array-examples/data_structures_set_multi_proc_false-unreach-call_ground.i	TIMEOUT	901.256620837	870.881073952	4229009408	apollon077	ERROR (invalid witness file)	0.515459474	0.318989992142	38731776	apollon040	unknown	0.82244785	0.540701150894	44482560	apollon055	ERROR (invalid witness file)	0.001120638	0.00119996070862	315392	apollon062	ERROR (invalid witness file)	4.396164141	2.45295095444	281710592	apollon100
array-examples/sorting_bubblesort_false-unreach-call2_ground.i	TIMEOUT	901.114077674	880.434969902	2201006080	apollon132	ERROR (invalid witness file)	0.491022529	0.323338985443	39591936	apollon155	unknown	0.817253481	0.538368225098	44331008	apollon011	ERROR (invalid witness file)	0.001526528	0.00187087059021	262144	apollon149	ERROR (invalid witness file)	4.542733524	2.45330500603	281395200	apollon098
array-examples/sorting_bubblesort_false-unreach-call_ground.i	TIMEOUT	901.161219346	880.937599897	1800617984	apollon121	ERROR (invalid witness file)	0.489161677	0.307264089584	41193472	apollon030	unknown	0.865198887	0.578402042389	47030272	apollon006	ERROR (invalid witness file)	0.001301344	0.00174784660339	262144	apollon041	ERROR (invalid witness file)	4.254771291	2.31712293625	277868544	apollon131
array-examples/sorting_selectionsort_false-unreach-call2_ground.i	TIMEOUT	901.180887068	881.917059898	1772494848	apollon129	ERROR (invalid witness file)	0.470105553	0.305932998657	39501824	apollon008	unknown	0.834061648	0.573073863983	44867584	apollon007	ERROR (invalid witness file)	0.003709975	0.00491714477539	262144	apollon087	ERROR (invalid witness file)	4.487084392	2.41021203995	290832384	apollon107
array-examples/sorting_selectionsort_false-unreach-call_ground.i	TIMEOUT	901.180022751	875.189357996	1777717248	apollon040	ERROR (invalid witness file)	0.510669731	0.331486940384	39432192	apollon095	unknown	0.85139343	0.580440998077	44576768	apollon021	ERROR (invalid witness file)	0.004570009	0.00490689277649	311296	apollon102	ERROR (invalid witness file)	4.573980515	2.49641489983	283414528	apollon050
array-examples/standard_allDiff2_false-unreach-call_ground.i	TIMEOUT	901.068888333	883.686071157	1929285632	apollon052	ERROR (invalid witness file)	0.493563326	0.311792850494	38711296	apollon121	unknown	0.871316504	0.582411050797	44523520	apollon138	ERROR (invalid witness file)	0.001162919	0.00126194953918	348160	apollon161	ERROR (invalid witness file)	4.648422932	2.50186991692	284229632	apollon085
array-examples/standard_copy1_false-unreach-call_ground.i	TIMEOUT	901.019617939	884.79541111	2330947584	apollon020	ERROR (invalid witness file)	0.471320335	0.309778928757	39288832	apollon032	unknown	0.8256612	0.557502031326	44503040	apollon105	ERROR (invalid witness file)	0.001085724	0.00148916244507	339968	apollon138	ERROR (invalid witness file)	4.609772411	2.47022795677	295297024	apollon041
array-examples/standard_copy2_false-unreach-call_ground.i	TIMEOUT	901.074253165	884.826843977	1906688000	apollon104	ERROR (invalid witness file)	0.53367465	0.351663827896	39567360	apollon119	unknown	0.807317583	0.537848949432	44150784	apollon083	ERROR (invalid witness file)	0.001242822	0.00135016441345	348160	apollon076	ERROR (invalid witness file)	4.395775523	2.38367891312	287318016	apollon135
array-examples/standard_copy3_false-unreach-call_ground.i	TIMEOUT	901.115690949	883.44107604	2331455488	apollon037	ERROR (invalid witness file)	0.476615569	0.31139588356	39452672	apollon117	unknown	0.865763256	0.575574874878	45223936	apollon075	ERROR (invalid witness file)	0.001615505	0.00174593925476	303104	apollon132	ERROR (invalid witness file)	4.432911498	2.44313097	282193920	apollon104
array-examples/standard_copy4_false-unreach-call_ground.i	TIMEOUT	901.102798158	880.774530888	2340978688	apollon097	ERROR (invalid witness file)	0.495699621	0.343036174774	38883328	apollon127	unknown	0.811433965	0.555830001831	42053632	apollon009	ERROR (invalid witness file)	0.002034691	0.002286195755	344064	apollon098	ERROR (invalid witness file)	4.585534237	2.45372009277	291229696	apollon107
