tool	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M
run set	congen.predicate	congen.predicate	congen.predicate	congen.predicate	congen.predicate	congen.predicate	cpachecker-current.explicit	cpachecker-current.explicit	cpachecker-current.explicit	cpachecker-current.explicit	cpachecker-current.explicit	cpachecker-current.explicit
../../sv-benchmarks/c/	status	cputime (s)	walltime (s)	memUsage	cpuenergy (J)	host	status	cputime (s)	walltime (s)	memUsage	cpuenergy (J)	host
array-examples/data_structures_set_multi_proc_false-unreach-call_ground.i	unknown	2.516216876	1.07282996178	272412672	23.638977	apollon152	TIMEOUT	902.247181613	875.911977053	3934334976	9695.106628	apollon016
array-examples/sorting_bubblesort_false-unreach-call2_ground.i	unknown	2.480016832	1.05503582954	266936320	22.849609	apollon077	TIMEOUT	901.449133241	871.414646864	1406218240	11420.974060	apollon088
array-examples/sorting_bubblesort_false-unreach-call_ground.i	unknown	2.578532556	1.05951404572	271364096	23.244812	apollon146	TIMEOUT	901.57147268	872.480401039	1417289728	9845.086365	apollon017
array-examples/sorting_selectionsort_false-unreach-call2_ground.i	unknown	2.518352291	1.04918503761	273469440	25.914734	apollon021	TIMEOUT	901.414051931	871.081493855	1681899520	5840.992981	apollon166
array-examples/sorting_selectionsort_false-unreach-call_ground.i	unknown	2.512131512	1.09605193138	269996032	22.482788	apollon070	TIMEOUT	901.459041043	869.945695877	1884459008	10009.841736	apollon011
array-examples/standard_allDiff2_false-unreach-call_ground.i	unknown	2.553709999	1.02401900291	272674816	20.582214	apollon100	TIMEOUT	901.727314089	873.238790035	1724186624	7152.088867	apollon153
array-examples/standard_copy1_false-unreach-call_ground.i	unknown	2.470772193	1.03725099564	270622720	21.460144	apollon012	TIMEOUT	901.600343634	872.955664158	1277923328	8917.939209	apollon054
array-examples/standard_copy2_false-unreach-call_ground.i	unknown	2.628501022	1.0656170845	266743808	24.872864	apollon044	TIMEOUT	901.566767043	871.511789083	1636401152	9579.654663	apollon028
array-examples/standard_copy3_false-unreach-call_ground.i	unknown	2.541557961	1.09862303734	266362880	21.498901	apollon157	TIMEOUT	901.873748021	872.532559872	1479774208	9534.529724	apollon076
array-examples/standard_copy4_false-unreach-call_ground.i	unknown	2.567349276	1.05432510376	271839232	23.271179	apollon112	TIMEOUT	901.751801438	872.799083948	1226358784	11258.884644	apollon065
array-examples/standard_copy5_false-unreach-call_ground.i	unknown	2.759318984	1.09232997894	293363712	22.965271	apollon025	TIMEOUT	901.741235988	873.155066967	1106644992	11345.738647	apollon010
array-examples/standard_copy6_false-unreach-call_ground.i	unknown	2.465276278	1.03260087967	267083776	22.311340	apollon120	TIMEOUT	901.633583317	871.490407944	1802584064	8772.709534	apollon118
array-examples/standard_copy7_false-unreach-call_ground.i	unknown	2.524235095	1.06588983536	271093760	25.697815	apollon057	TIMEOUT	901.832055856	872.299216986	1370955776	12308.051636	apollon080
array-examples/standard_copy8_false-unreach-call_ground.i	unknown	2.735898741	1.12566113472	269246464	23.577271	apollon015	TIMEOUT	901.589994264	871.94604516	2057498624	12940.319946	apollon056
array-examples/standard_copy9_false-unreach-call_ground.i	unknown	2.609658281	1.05649495125	270417920	21.857788	apollon045	TIMEOUT	901.45972475	872.568674088	1663197184	8402.209412	apollon031
array-examples/standard_copyInitSum2_false-unreach-call_ground.i	unknown	2.442934205	1.04108285904	267759616	21.460754	apollon085	TIMEOUT	902.101750214	871.878901005	1692954624	10540.867004	apollon011
array-examples/standard_init1_false-unreach-call_ground.i	unknown	2.449054794	1.04215097427	267902976	20.924316	apollon157	TIMEOUT	902.004287227	871.043050051	2003038208	9997.257751	apollon058
array-examples/standard_init2_false-unreach-call_ground.i	unknown	2.384755097	1.02604913712	268550144	22.546814	apollon067	TIMEOUT	901.760380031	871.560091019	1548779520	11933.117310	apollon130
array-examples/standard_init3_false-unreach-call_ground.i	unknown	2.4748102	1.02383303642	271982592	25.775879	apollon021	TIMEOUT	901.672729711	871.394986868	1310781440	8875.427612	apollon138
array-examples/standard_init4_false-unreach-call_ground.i	unknown	2.611841144	1.08476400375	274423808	20.319275	apollon089	TIMEOUT	901.932936357	870.533854008	1708097536	8762.397583	apollon118
array-examples/standard_init5_false-unreach-call_ground.i	unknown	2.557591373	1.04412794113	266813440	22.321899	apollon118	TIMEOUT	901.982625531	872.537704945	1559531520	9153.713501	apollon045
array-examples/standard_init6_false-unreach-call_ground.i	unknown	2.572498329	1.04563784599	267812864	23.434265	apollon152	TIMEOUT	901.727919511	870.365257025	1825439744	8462.128845	apollon032
array-examples/standard_init7_false-unreach-call_ground.i	unknown	2.484515137	1.04247999191	269676544	25.567749	apollon021	TIMEOUT	901.90156881	871.737571001	1944133632	10265.634338	apollon072
array-examples/standard_init8_false-unreach-call_ground.i	unknown	2.503622976	1.06282997131	268128256	21.832458	apollon018	TIMEOUT	901.763716498	871.29901123	1820856320	10172.409607	apollon125
array-examples/standard_init9_false-unreach-call_ground.i	unknown	2.538435582	1.05169510841	269008896	26.236328	apollon039	TIMEOUT	901.543769344	871.66869092	1630605312	6820.963013	apollon022
array-examples/standard_minInArray_false-unreach-call_ground.i	unknown	2.607716036	1.01514792442	267812864	23.594360	apollon015	TIMEOUT	901.502726569	870.687466145	1908752384	8952.845032	apollon013
array-examples/standard_partition_false-unreach-call_ground.i	unknown	2.513003794	1.06324791908	268705792	21.568176	apollon082	TIMEOUT	901.638577624	871.232856035	1778827264	8896.056396	apollon013
array-examples/standard_running_false-unreach-call.i	unknown	2.635906413	1.06540298462	264208384	21.305054	apollon053	TIMEOUT	901.551510958	872.117027998	1778900992	11464.535828	apollon140
array-examples/data_structures_set_multi_proc_trivial_true-unreach-call_ground_true-termination.i	unknown	2.604416235	1.05541396141	272642048	20.765991	apollon151	TIMEOUT	902.198884681	876.238177061	3914706944	8076.282349	apollon050
array-examples/data_structures_set_multi_proc_true-unreach-call_ground.i	unknown	2.471321901	1.06190705299	266264576	20.224731	apollon117	TIMEOUT	902.294806711	876.538101912	3916451840	10508.183960	apollon142
array-examples/relax_true-unreach-call.i	unknown	6.313321087	2.04743385315	316092416	54.922363	apollon007	false(unreach-call)	2.98784967	1.19598698616	258478080	27.988342	apollon048
array-examples/sanfoundry_02_true-unreach-call_ground.i	unknown	2.539498527	1.05015611649	269328384	20.569641	apollon099	TIMEOUT	901.695605474	875.553624868	1785090048	8065.278870	apollon137
array-examples/sanfoundry_10_true-unreach-call_ground.i	unknown	100.857970725	73.5072588921	3730948096	1137.982239	apollon018	TIMEOUT	901.396016746	872.118944883	1389658112	7944.484985	apollon123
array-examples/sanfoundry_24_true-unreach-call_true-termination.i	unknown	2.45737223	1.04636788368	268558336	22.071655	apollon084	false(unreach-call)	2.245834232	0.956506967545	210468864	17.301392	apollon092
array-examples/sanfoundry_27_true-unreach-call_ground.i	unknown	2.479915321	1.05732607841	265367552	21.471985	apollon072	TIMEOUT	901.624478807	871.522400856	1973755904	6847.450378	apollon023
array-examples/sanfoundry_43_true-unreach-call_ground.i	true	2.525338159	1.04938411713	266354688	25.695374	apollon160	true	2.419741265	0.951985120773	237719552	22.539368	apollon136
array-examples/sorting_bubblesort_true-unreach-call_ground.i	unknown	2.531173943	1.07802891731	269271040	21.506165	apollon157	TIMEOUT	901.412484209	871.173306942	1699160064	11008.186646	apollon064
array-examples/sorting_selectionsort_true-unreach-call_ground.i	unknown	2.497959142	1.03608703613	269221888	21.698181	apollon026	TIMEOUT	901.468899406	871.454859972	1777856512	6514.588074	apollon141
array-examples/standard_compareModified_true-unreach-call_ground.i	unknown	2.374397304	1.04741406441	269266944	21.607849	apollon087	TIMEOUT	901.575759945	872.522032022	1339625472	7126.337708	apollon131
array-examples/standard_compare_true-unreach-call_ground.i	unknown	2.492321599	1.03847885132	266219520	21.161804	apollon002	TIMEOUT	901.617355276	870.424881935	1935097856	12407.484985	apollon039
array-examples/standard_copy1_true-unreach-call_ground.i	unknown	2.462713674	1.06146383286	264511488	21.482300	apollon072	TIMEOUT	901.495383894	872.350132942	1392132096	8686.194092	apollon137
