tool	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656
run set	congen.predicate	congen.predicate	congen.predicate	congen.predicate	congen.predicate	congen.predicate	native-cmc.explicit	native-cmc.explicit	native-cmc.explicit	native-cmc.explicit	native-cmc.explicit	native-cmc.explicit
../../sv-benchmarks/c/	status	cputime (s)	walltime (s)	memUsage	cpuenergy (J)	host	status	cputime (s)	walltime (s)	memUsage	cpuenergy (J)	host
array-examples/data_structures_set_multi_proc_false-unreach-call_ground.i	unknown	2.516216876	1.07282996178	272412672	23.638977	apollon152	TIMEOUT	952.800897097	887.073061943	1661112320	8195.731506	apollon018
array-examples/sorting_bubblesort_false-unreach-call2_ground.i	unknown	2.480016832	1.05503582954	266936320	22.849609	apollon077	TIMEOUT	921.610716983	879.711791039	1236750336	7097.441772	apollon098
array-examples/sorting_bubblesort_false-unreach-call_ground.i	unknown	2.578532556	1.05951404572	271364096	23.244812	apollon146	TIMEOUT	919.779425479	881.212634087	1132855296	11682.642090	apollon140
array-examples/sorting_selectionsort_false-unreach-call2_ground.i	unknown	2.518352291	1.04918503761	273469440	25.914734	apollon021	TIMEOUT	928.619774004	886.505657196	1429590016	9938.881775	apollon085
array-examples/sorting_selectionsort_false-unreach-call_ground.i	unknown	2.512131512	1.09605193138	269996032	22.482788	apollon070	TIMEOUT	927.259021027	882.202697039	1528594432	7019.091614	apollon040
array-examples/standard_allDiff2_false-unreach-call_ground.i	unknown	2.553709999	1.02401900291	272674816	20.582214	apollon100	TIMEOUT	926.854777121	882.57280612	1404977152	6792.172546	apollon067
array-examples/standard_copy1_false-unreach-call_ground.i	unknown	2.470772193	1.03725099564	270622720	21.460144	apollon012	TIMEOUT	910.771946531	875.184562922	898568192	6092.690369	apollon022
array-examples/standard_copy2_false-unreach-call_ground.i	unknown	2.628501022	1.0656170845	266743808	24.872864	apollon044	TIMEOUT	906.616078743	871.745910168	784703488	7526.932800	apollon155
array-examples/standard_copy3_false-unreach-call_ground.i	unknown	2.541557961	1.09862303734	266362880	21.498901	apollon157	TIMEOUT	909.946085983	874.406389952	942006272	9392.997803	apollon010
array-examples/standard_copy4_false-unreach-call_ground.i	unknown	2.567349276	1.05432510376	271839232	23.271179	apollon112	TIMEOUT	911.372818289	874.20774889	975056896	8282.060791	apollon072
array-examples/standard_copy5_false-unreach-call_ground.i	unknown	2.759318984	1.09232997894	293363712	22.965271	apollon025	TIMEOUT	910.126276864	874.769150019	910336000	8502.898804	apollon082
array-examples/standard_copy6_false-unreach-call_ground.i	unknown	2.465276278	1.03260087967	267083776	22.311340	apollon120	TIMEOUT	910.452361472	876.686834812	947265536	7029.492798	apollon054
array-examples/standard_copy7_false-unreach-call_ground.i	unknown	2.524235095	1.06588983536	271093760	25.697815	apollon057	TIMEOUT	911.416922728	874.574950933	950042624	6880.869751	apollon040
array-examples/standard_copy8_false-unreach-call_ground.i	unknown	2.735898741	1.12566113472	269246464	23.577271	apollon015	TIMEOUT	910.796522267	873.884577036	974102528	7376.696838	apollon162
array-examples/standard_copy9_false-unreach-call_ground.i	unknown	2.609658281	1.05649495125	270417920	21.857788	apollon045	TIMEOUT	909.998590155	873.401173115	959127552	6763.107239	apollon086
array-examples/standard_copyInitSum2_false-unreach-call_ground.i	unknown	2.442934205	1.04108285904	267759616	21.460754	apollon085	TIMEOUT	911.130155728	873.746548176	907735040	6161.605652	apollon157
array-examples/standard_init1_false-unreach-call_ground.i	unknown	2.449054794	1.04215097427	267902976	20.924316	apollon157	TIMEOUT	909.543222056	873.524133921	976306176	7361.322693	apollon040
array-examples/standard_init2_false-unreach-call_ground.i	unknown	2.384755097	1.02604913712	268550144	22.546814	apollon067	TIMEOUT	910.366100879	871.907226801	876417024	6899.733582	apollon159
array-examples/standard_init3_false-unreach-call_ground.i	unknown	2.4748102	1.02383303642	271982592	25.775879	apollon021	TIMEOUT	910.767058246	873.480875969	928141312	6967.603821	apollon086
array-examples/standard_init4_false-unreach-call_ground.i	unknown	2.611841144	1.08476400375	274423808	20.319275	apollon089	TIMEOUT	910.146451027	870.849728107	944635904	7060.562439	apollon009
array-examples/standard_init5_false-unreach-call_ground.i	unknown	2.557591373	1.04412794113	266813440	22.321899	apollon118	TIMEOUT	910.08055294	872.599599838	954302464	10562.521484	apollon088
array-examples/standard_init6_false-unreach-call_ground.i	unknown	2.572498329	1.04563784599	267812864	23.434265	apollon152	TIMEOUT	908.980149087	872.356127024	884588544	7518.172607	apollon127
