tool	ULTIMATE Automizer f7c3ed31	ULTIMATE Automizer f7c3ed31	ULTIMATE Automizer f7c3ed31	ULTIMATE Automizer f7c3ed31	ULTIMATE Automizer f7c3ed31	ULTIMATE Automizer f7c3ed31	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0
run set	uautomizer.sv-comp17	uautomizer.sv-comp17	uautomizer.sv-comp17	uautomizer.sv-comp17	uautomizer.sv-comp17	uautomizer.sv-comp17	congen.predicate	congen.predicate	congen.predicate	congen.predicate	congen.predicate	congen.predicate	conditions-predicate-reducer-verifiers.UAutomizer	conditions-predicate-reducer-verifiers.UAutomizer	conditions-predicate-reducer-verifiers.UAutomizer	conditions-predicate-reducer-verifiers.UAutomizer	conditions-predicate-reducer-verifiers.UAutomizer	conditions-predicate-reducer-verifiers.UAutomizer
../../sv-benchmarks/c/	status	cputime (s)	walltime (s)	memUsage	cpuenergy (J)	host	status	cputime (s)	walltime (s)	memUsage	cpuenergy (J)	host	status	cputime (s)	walltime (s)	memUsage	cpuenergy (J)	host
array-examples/data_structures_set_multi_proc_false-unreach-call_ground.i	TIMEOUT	900.060214162	760.397193909	5472624640	13323.482300	apollon068	unknown	2.516216876	1.07282996178	272412672	23.638977	apollon152	unknown	10.006554981	3.48685503006	303710208	84.542419	apollon038
array-examples/sorting_bubblesort_false-unreach-call2_ground.i	TIMEOUT	900.743370448	754.792957067	2494128128	12658.139404	apollon162	unknown	2.480016832	1.05503582954	266936320	22.849609	apollon077	TIMEOUT	950.981747397	801.518877029	3156320256	15143.208801	apollon106
array-examples/sorting_bubblesort_false-unreach-call_ground.i	TIMEOUT	900.341051402	753.133363008	3161489408	12784.836182	apollon145	unknown	2.578532556	1.05951404572	271364096	23.244812	apollon146	TIMEOUT	950.180531858	800.426002026	2100469760	12012.875305	apollon134
array-examples/sorting_selectionsort_false-unreach-call2_ground.i	TIMEOUT	900.059845827	721.419961929	2609360896	12456.632385	apollon082	unknown	2.518352291	1.04918503761	273469440	25.914734	apollon021	TIMEOUT	950.957591444	768.056326151	2411257856	12795.670532	apollon129
array-examples/sorting_selectionsort_false-unreach-call_ground.i	TIMEOUT	900.142686669	717.910255909	2417569792	12579.258240	apollon097	unknown	2.512131512	1.09605193138	269996032	22.482788	apollon070	TIMEOUT	950.746398295	771.476840973	2065657856	13527.468872	apollon022
array-examples/standard_allDiff2_false-unreach-call_ground.i	TIMEOUT	900.590352187	737.819499016	5882716160	11346.997375	apollon083	unknown	2.553709999	1.02401900291	272674816	20.582214	apollon100	TIMEOUT	950.973812173	801.253650904	5302128640	12264.827698	apollon013
array-examples/standard_copy1_false-unreach-call_ground.i	TIMEOUT	900.174146879	723.944483995	3221192704	12040.185547	apollon045	unknown	2.470772193	1.03725099564	270622720	21.460144	apollon012	TIMEOUT	950.064201622	753.86648798	3535085568	14161.654236	apollon077
array-examples/standard_copy2_false-unreach-call_ground.i	TIMEOUT	900.823366224	727.202199936	3099385856	14408.604065	apollon126	unknown	2.628501022	1.0656170845	266743808	24.872864	apollon044	TIMEOUT	950.868220899	751.109541178	2769952768	12590.702942	apollon026
