tool	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0
run set	congen.predicate	congen.predicate	congen.predicate	congen.predicate	congen.predicate	congen.predicate	conditions-predicate-reducer-verifiers.CPAchecker explicit	conditions-predicate-reducer-verifiers.CPAchecker explicit	conditions-predicate-reducer-verifiers.CPAchecker explicit	conditions-predicate-reducer-verifiers.CPAchecker explicit	conditions-predicate-reducer-verifiers.CPAchecker explicit	conditions-predicate-reducer-verifiers.CPAchecker explicit
../../sv-benchmarks/c/	status	cputime (s)	walltime (s)	memUsage	cpuenergy (J)	host	status	cputime (s)	walltime (s)	memUsage	cpuenergy (J)	host
array-examples/data_structures_set_multi_proc_false-unreach-call_ground.i	unknown	2.516216876	1.07282996178	272412672	23.638977	apollon152	unknown	904.039885433	871.470839024	1937518592	7041.978821	apollon163
array-examples/sorting_bubblesort_false-unreach-call2_ground.i	unknown	2.480016832	1.05503582954	266936320	22.849609	apollon077	unknown	903.355816135	872.571238995	1766264832	6761.739441	apollon042
array-examples/sorting_bubblesort_false-unreach-call_ground.i	unknown	2.578532556	1.05951404572	271364096	23.244812	apollon146	unknown	903.409403028	871.685444117	1878339584	6866.365540	apollon078
array-examples/sorting_selectionsort_false-unreach-call2_ground.i	unknown	2.518352291	1.04918503761	273469440	25.914734	apollon021	unknown	903.471436157	871.516007185	1724854272	7794.934448	apollon068
array-examples/sorting_selectionsort_false-unreach-call_ground.i	unknown	2.512131512	1.09605193138	269996032	22.482788	apollon070	unknown	903.445586956	872.499426126	1431314432	7761.591064	apollon096
array-examples/standard_allDiff2_false-unreach-call_ground.i	unknown	2.553709999	1.02401900291	272674816	20.582214	apollon100	unknown	903.863647135	873.038784027	2439237632	7375.292542	apollon113
array-examples/standard_copy1_false-unreach-call_ground.i	unknown	2.470772193	1.03725099564	270622720	21.460144	apollon012	unknown	903.67753667	872.45966506	1692680192	9514.729797	apollon095
array-examples/standard_copy2_false-unreach-call_ground.i	unknown	2.628501022	1.0656170845	266743808	24.872864	apollon044	unknown	903.820475578	872.105116844	1749467136	11039.078918	apollon019
array-examples/standard_copy3_false-unreach-call_ground.i	unknown	2.541557961	1.09862303734	266362880	21.498901	apollon157	unknown	903.645356278	872.364877939	1988648960	7456.437439	apollon022
array-examples/standard_copy4_false-unreach-call_ground.i	unknown	2.567349276	1.05432510376	271839232	23.271179	apollon112	unknown	903.622289754	873.474710941	1344233472	13113.068848	apollon056
array-examples/standard_copy5_false-unreach-call_ground.i	unknown	2.759318984	1.09232997894	293363712	22.965271	apollon025	unknown	903.75943774	873.032893896	1294925824	10298.036194	apollon072
array-examples/standard_copy6_false-unreach-call_ground.i	unknown	2.465276278	1.03260087967	267083776	22.311340	apollon120	unknown	903.656798444	873.266767025	1421611008	7761.196472	apollon115
array-examples/standard_copy7_false-unreach-call_ground.i	unknown	2.524235095	1.06588983536	271093760	25.697815	apollon057	unknown	903.836721179	873.873413086	1421320192	9648.492981	apollon119
array-examples/standard_copy8_false-unreach-call_ground.i	unknown	2.735898741	1.12566113472	269246464	23.577271	apollon015	unknown	903.639661615	873.074905872	1624698880	8246.510803	apollon041
array-examples/standard_copy9_false-unreach-call_ground.i	unknown	2.609658281	1.05649495125	270417920	21.857788	apollon045	unknown	903.527263252	873.773885965	1510117376	9452.407654	apollon115
array-examples/standard_copyInitSum2_false-unreach-call_ground.i	unknown	2.442934205	1.04108285904	267759616	21.460754	apollon085	unknown	903.617331533	874.162050962	1272213504	9553.710938	apollon099
array-examples/standard_init1_false-unreach-call_ground.i	unknown	2.449054794	1.04215097427	267902976	20.924316	apollon157	unknown	903.534591446	873.04520607	1326362624	8634.075928	apollon003
array-examples/standard_init2_false-unreach-call_ground.i	unknown	2.384755097	1.02604913712	268550144	22.546814	apollon067	unknown	903.762530624	873.46915102	1325891584	8763.257751	apollon146
array-examples/standard_init3_false-unreach-call_ground.i	unknown	2.4748102	1.02383303642	271982592	25.775879	apollon021	unknown	903.77683213	873.139168978	1501171712	12447.593750	apollon080
array-examples/standard_init4_false-unreach-call_ground.i	unknown	2.611841144	1.08476400375	274423808	20.319275	apollon089	unknown	903.616086819	873.542086124	1159094272	12360.360962	apollon044
array-examples/standard_init5_false-unreach-call_ground.i	unknown	2.557591373	1.04412794113	266813440	22.321899	apollon118	unknown	903.842508102	872.746325016	1437786112	9853.037903	apollon035
array-examples/standard_init6_false-unreach-call_ground.i	unknown	2.572498329	1.04563784599	267812864	23.434265	apollon152	unknown	903.862361685	870.341730118	1800548352	11004.407593	apollon024
array-examples/standard_init7_false-unreach-call_ground.i	unknown	2.484515137	1.04247999191	269676544	25.567749	apollon021	unknown	903.758685683	873.458076	1419419648	9304.857544	apollon144
array-examples/standard_init8_false-unreach-call_ground.i	unknown	2.503622976	1.06282997131	268128256	21.832458	apollon018	unknown	903.705667202	872.38712883	1528700928	11156.050049	apollon024
array-examples/standard_init9_false-unreach-call_ground.i	unknown	2.538435582	1.05169510841	269008896	26.236328	apollon039	unknown	903.731429661	871.82544589	1777360896	11828.545837	apollon088
