tool	TBF 0.1-dev	TBF 0.1-dev	TBF 0.1-dev	TBF 0.1-dev	TBF 0.1-dev	TBF 0.1-dev	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0
run set	tbf_ex.afl	tbf_ex.afl	tbf_ex.afl	tbf_ex.afl	tbf_ex.afl	tbf_ex.afl	congen.predicate	congen.predicate	congen.predicate	congen.predicate	congen.predicate	congen.predicate	conditions-predicate-reducer-verifiers.AFL	conditions-predicate-reducer-verifiers.AFL	conditions-predicate-reducer-verifiers.AFL	conditions-predicate-reducer-verifiers.AFL	conditions-predicate-reducer-verifiers.AFL	conditions-predicate-reducer-verifiers.AFL
../../sv-benchmarks/c/	status	cputime (s)	walltime (s)	memUsage	cpuenergy (J)	host	status	cputime (s)	walltime (s)	memUsage	cpuenergy (J)	host	status	cputime (s)	walltime (s)	memUsage	cpuenergy (J)	host
array-examples/data_structures_set_multi_proc_false-unreach-call_ground.i	false(unreach-call)	3.722241077	3.39307904243	32083968	42.814819	apollon128	unknown	2.516216876	1.07282996178	272412672	23.638977	apollon152	unknown	2.357367709	1.20432519913	185741312	22.740234	apollon068
array-examples/sorting_bubblesort_false-unreach-call2_ground.i	unknown	6.308728951	5.31075596809	32051200	58.345337	apollon149	unknown	2.480016832	1.05503582954	266936320	22.849609	apollon077	unknown	8.331129742	6.12759900093	183709696	101.682068	apollon039
array-examples/sorting_bubblesort_false-unreach-call_ground.i	unknown	6.311064815	5.3142490387	32256000	68.941101	apollon048	unknown	2.578532556	1.05951404572	271364096	23.244812	apollon146	unknown	8.199986154	6.15579581261	183898112	78.065369	apollon042
array-examples/sorting_selectionsort_false-unreach-call2_ground.i	false(unreach-call)	3.504959023	3.27389907837	32083968	43.001282	apollon165	unknown	2.518352291	1.04918503761	273469440	25.914734	apollon021	false(unreach-call)	5.542087218	4.16646504402	186884096	68.600464	apollon028
array-examples/sorting_selectionsort_false-unreach-call_ground.i	false(unreach-call)	3.539194229	3.30219006538	32153600	47.824585	apollon126	unknown	2.512131512	1.09605193138	269996032	22.482788	apollon070	false(unreach-call)	5.555039729	4.21065497398	182140928	62.168945	apollon106
array-examples/standard_allDiff2_false-unreach-call_ground.i	TIMEOUT	204.385101221	900.184849024	32043008	2402.911438	apollon027	unknown	2.553709999	1.02401900291	272674816	20.582214	apollon100	TIMEOUT	250.670767857	981.002434969	180862976	2310.107361	apollon110
array-examples/standard_copy1_false-unreach-call_ground.i	unknown	0.467200235	0.477113962173	622018560	4.964783	apollon060	unknown	2.470772193	1.03725099564	270622720	21.460144	apollon012	unknown	2.432813464	1.42023611069	622551040	22.542786	apollon003
array-examples/standard_copy2_false-unreach-call_ground.i	unknown	0.463744002	0.48171710968	622436352	5.239624	apollon144	unknown	2.628501022	1.0656170845	266743808	24.872864	apollon044	unknown	2.539585216	1.42754197121	623398912	24.949402	apollon145
array-examples/standard_copy3_false-unreach-call_ground.i	unknown	0.477448609	0.48321390152	622907392	4.995544	apollon043	unknown	2.541557961	1.09862303734	266362880	21.498901	apollon157	unknown	2.550680731	1.43533396721	623747072	23.348145	apollon050
array-examples/standard_copy4_false-unreach-call_ground.i	unknown	0.469703715	0.472497940063	623452160	6.056763	apollon148	unknown	2.567349276	1.05432510376	271839232	23.271179	apollon112	unknown	2.513714985	1.45094704628	623788032	23.190063	apollon157
array-examples/standard_copy5_false-unreach-call_ground.i	unknown	0.480132744	0.480215072632	623992832	5.573975	apollon084	unknown	2.759318984	1.09232997894	293363712	22.965271	apollon025	unknown	2.585275156	1.4107298851	624508928	25.778503	apollon145
array-examples/standard_copy6_false-unreach-call_ground.i	unknown	0.481201253	0.48459815979	623935488	5.158325	apollon116	unknown	2.465276278	1.03260087967	267083776	22.311340	apollon120	unknown	2.459604642	1.38536310196	624525312	26.025024	apollon130
array-examples/standard_copy7_false-unreach-call_ground.i	unknown	0.46969552	0.473146915436	624721920	5.823242	apollon142	unknown	2.524235095	1.06588983536	271093760	25.697815	apollon057	unknown	2.537184482	1.41012406349	625160192	24.242554	apollon119
array-examples/standard_copy8_false-unreach-call_ground.i	unknown	0.458046936	0.45667386055	624816128	5.605591	apollon062	unknown	2.735898741	1.12566113472	269246464	23.577271	apollon015	unknown	2.723945366	1.45503091812	625864704	25.082458	apollon072
array-examples/standard_copy9_false-unreach-call_ground.i	unknown	0.492802177	0.490951061249	625229824	5.441101	apollon153	unknown	2.609658281	1.05649495125	270417920	21.857788	apollon045	unknown	2.623967922	1.4065220356	625811456	27.118103	apollon028
array-examples/standard_copyInitSum2_false-unreach-call_ground.i	false(unreach-call)	3.492871458	3.29895591736	31784960	50.809204	apollon108	unknown	2.442934205	1.04108285904	267759616	21.460754	apollon085	false(unreach-call)	5.45563778	4.13391089439	177180672	69.533203	apollon124
array-examples/standard_init1_false-unreach-call_ground.i	false(unreach-call)	3.509815505	3.28422689438	32092160	56.605286	apollon039	unknown	2.449054794	1.04215097427	267902976	20.924316	apollon157	false(unreach-call)	5.448081524	4.08943581581	178491392	65.695129	apollon052
