tool	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0
run set	predicate	predicate	predicate	predicate	predicate	predicate
../../sv-benchmarks/c/	status	cputime (s)	walltime (s)	memUsage	cpuenergy (J)	host
array-examples/data_structures_set_multi_proc_false-unreach-call_ground.i	unknown	2.516216876	1.07282996178	272412672	23.638977	apollon152
array-examples/sorting_bubblesort_false-unreach-call2_ground.i	unknown	2.480016832	1.05503582954	266936320	22.849609	apollon077
array-examples/sorting_bubblesort_false-unreach-call_ground.i	unknown	2.578532556	1.05951404572	271364096	23.244812	apollon146
array-examples/sorting_selectionsort_false-unreach-call2_ground.i	unknown	2.518352291	1.04918503761	273469440	25.914734	apollon021
array-examples/sorting_selectionsort_false-unreach-call_ground.i	unknown	2.512131512	1.09605193138	269996032	22.482788	apollon070
array-examples/standard_allDiff2_false-unreach-call_ground.i	unknown	2.553709999	1.02401900291	272674816	20.582214	apollon100
array-examples/standard_copy1_false-unreach-call_ground.i	unknown	2.470772193	1.03725099564	270622720	21.460144	apollon012
array-examples/standard_copy2_false-unreach-call_ground.i	unknown	2.628501022	1.0656170845	266743808	24.872864	apollon044
array-examples/standard_copy3_false-unreach-call_ground.i	unknown	2.541557961	1.09862303734	266362880	21.498901	apollon157
array-examples/standard_copy4_false-unreach-call_ground.i	unknown	2.567349276	1.05432510376	271839232	23.271179	apollon112
array-examples/standard_copy5_false-unreach-call_ground.i	unknown	2.759318984	1.09232997894	293363712	22.965271	apollon025
array-examples/standard_copy6_false-unreach-call_ground.i	unknown	2.465276278	1.03260087967	267083776	22.311340	apollon120
array-examples/standard_copy7_false-unreach-call_ground.i	unknown	2.524235095	1.06588983536	271093760	25.697815	apollon057
array-examples/standard_copy8_false-unreach-call_ground.i	unknown	2.735898741	1.12566113472	269246464	23.577271	apollon015
array-examples/standard_copy9_false-unreach-call_ground.i	unknown	2.609658281	1.05649495125	270417920	21.857788	apollon045
array-examples/standard_copyInitSum2_false-unreach-call_ground.i	unknown	2.442934205	1.04108285904	267759616	21.460754	apollon085
array-examples/standard_init1_false-unreach-call_ground.i	unknown	2.449054794	1.04215097427	267902976	20.924316	apollon157
array-examples/standard_init2_false-unreach-call_ground.i	unknown	2.384755097	1.02604913712	268550144	22.546814	apollon067
array-examples/standard_init3_false-unreach-call_ground.i	unknown	2.4748102	1.02383303642	271982592	25.775879	apollon021
array-examples/standard_init4_false-unreach-call_ground.i	unknown	2.611841144	1.08476400375	274423808	20.319275	apollon089
array-examples/standard_init5_false-unreach-call_ground.i	unknown	2.557591373	1.04412794113	266813440	22.321899	apollon118
array-examples/standard_init6_false-unreach-call_ground.i	unknown	2.572498329	1.04563784599	267812864	23.434265	apollon152
array-examples/standard_init7_false-unreach-call_ground.i	unknown	2.484515137	1.04247999191	269676544	25.567749	apollon021
array-examples/standard_init8_false-unreach-call_ground.i	unknown	2.503622976	1.06282997131	268128256	21.832458	apollon018
array-examples/standard_init9_false-unreach-call_ground.i	unknown	2.538435582	1.05169510841	269008896	26.236328	apollon039
array-examples/standard_minInArray_false-unreach-call_ground.i	unknown	2.607716036	1.01514792442	267812864	23.594360	apollon015
array-examples/standard_partition_false-unreach-call_ground.i	unknown	2.513003794	1.06324791908	268705792	21.568176	apollon082
array-examples/standard_running_false-unreach-call.i	unknown	2.635906413	1.06540298462	264208384	21.305054	apollon053
array-examples/data_structures_set_multi_proc_trivial_true-unreach-call_ground_true-termination.i	unknown	2.604416235	1.05541396141	272642048	20.765991	apollon151
array-examples/data_structures_set_multi_proc_true-unreach-call_ground.i	unknown	2.471321901	1.06190705299	266264576	20.224731	apollon117
array-examples/relax_true-unreach-call.i	unknown	6.313321087	2.04743385315	316092416	54.922363	apollon007
array-examples/sanfoundry_02_true-unreach-call_ground.i	unknown	2.539498527	1.05015611649	269328384	20.569641	apollon099
array-examples/sanfoundry_10_true-unreach-call_ground.i	unknown	100.857970725	73.5072588921	3730948096	1137.982239	apollon018
array-examples/sanfoundry_24_true-unreach-call_true-termination.i	unknown	2.45737223	1.04636788368	268558336	22.071655	apollon084
array-examples/sanfoundry_27_true-unreach-call_ground.i	unknown	2.479915321	1.05732607841	265367552	21.471985	apollon072
array-examples/sanfoundry_43_true-unreach-call_ground.i	true	2.525338159	1.04938411713	266354688	25.695374	apollon160
array-examples/sorting_bubblesort_true-unreach-call_ground.i	unknown	2.531173943	1.07802891731	269271040	21.506165	apollon157
array-examples/sorting_selectionsort_true-unreach-call_ground.i	unknown	2.497959142	1.03608703613	269221888	21.698181	apollon026
array-examples/standard_compareModified_true-unreach-call_ground.i	unknown	2.374397304	1.04741406441	269266944	21.607849	apollon087
array-examples/standard_compare_true-unreach-call_ground.i	unknown	2.492321599	1.03847885132	266219520	21.161804	apollon002
array-examples/standard_copy1_true-unreach-call_ground.i	unknown	2.462713674	1.06146383286	264511488	21.482300	apollon072
array-examples/standard_copy2_true-unreach-call_ground.i	unknown	2.684345393	1.09174418449	274247680	19.307617	apollon158
array-examples/standard_copy3_true-unreach-call_ground.i	unknown	2.48192243	1.05409193039	263942144	23.705688	apollon161
array-examples/standard_copy4_true-unreach-call_ground.i	unknown	2.502478358	1.06985783577	270069760	22.733643	apollon093
array-examples/standard_copy5_true-unreach-call_ground.i	unknown	2.537865491	1.08303999901	270479360	23.837769	apollon020
