tool	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M
run set	congen.predicate	congen.predicate	congen.predicate	congen.predicate	congen.predicate	congen.predicate	conditions-predicate-reducer-verifiers.CPAchecker explicit	conditions-predicate-reducer-verifiers.CPAchecker explicit	conditions-predicate-reducer-verifiers.CPAchecker explicit	conditions-predicate-reducer-verifiers.CPAchecker explicit	conditions-predicate-reducer-verifiers.CPAchecker explicit	conditions-predicate-reducer-verifiers.CPAchecker explicit	native-cmc.explicit	native-cmc.explicit	native-cmc.explicit	native-cmc.explicit	native-cmc.explicit	native-cmc.explicit	cpachecker-current.explicit	cpachecker-current.explicit	cpachecker-current.explicit	cpachecker-current.explicit	cpachecker-current.explicit	cpachecker-current.explicit
../../sv-benchmarks/c/	status	cputime (s)	walltime (s)	memUsage	cpuenergy (J)	host	status	cputime (s)	walltime (s)	memUsage	cpuenergy (J)	host	status	cputime (s)	walltime (s)	memUsage	cpuenergy (J)	host	status	cputime (s)	walltime (s)	memUsage	cpuenergy (J)	host
array-examples/data_structures_set_multi_proc_false-unreach-call_ground.i	unknown	2.516216876	1.07282996178	272412672	23.638977	apollon152	unknown	904.039885433	871.470839024	1937518592	7041.978821	apollon163	TIMEOUT	952.800897097	887.073061943	1661112320	8195.731506	apollon018	TIMEOUT	902.247181613	875.911977053	3934334976	9695.106628	apollon016
array-examples/sorting_bubblesort_false-unreach-call2_ground.i	unknown	2.480016832	1.05503582954	266936320	22.849609	apollon077	unknown	903.355816135	872.571238995	1766264832	6761.739441	apollon042	TIMEOUT	921.610716983	879.711791039	1236750336	7097.441772	apollon098	TIMEOUT	901.449133241	871.414646864	1406218240	11420.974060	apollon088
array-examples/sorting_bubblesort_false-unreach-call_ground.i	unknown	2.578532556	1.05951404572	271364096	23.244812	apollon146	unknown	903.409403028	871.685444117	1878339584	6866.365540	apollon078	TIMEOUT	919.779425479	881.212634087	1132855296	11682.642090	apollon140	TIMEOUT	901.57147268	872.480401039	1417289728	9845.086365	apollon017
array-examples/sorting_selectionsort_false-unreach-call2_ground.i	unknown	2.518352291	1.04918503761	273469440	25.914734	apollon021	unknown	903.471436157	871.516007185	1724854272	7794.934448	apollon068	TIMEOUT	928.619774004	886.505657196	1429590016	9938.881775	apollon085	TIMEOUT	901.414051931	871.081493855	1681899520	5840.992981	apollon166
array-examples/sorting_selectionsort_false-unreach-call_ground.i	unknown	2.512131512	1.09605193138	269996032	22.482788	apollon070	unknown	903.445586956	872.499426126	1431314432	7761.591064	apollon096	TIMEOUT	927.259021027	882.202697039	1528594432	7019.091614	apollon040	TIMEOUT	901.459041043	869.945695877	1884459008	10009.841736	apollon011
array-examples/standard_allDiff2_false-unreach-call_ground.i	unknown	2.553709999	1.02401900291	272674816	20.582214	apollon100	unknown	903.863647135	873.038784027	2439237632	7375.292542	apollon113	TIMEOUT	926.854777121	882.57280612	1404977152	6792.172546	apollon067	TIMEOUT	901.727314089	873.238790035	1724186624	7152.088867	apollon153
array-examples/standard_copy1_false-unreach-call_ground.i	unknown	2.470772193	1.03725099564	270622720	21.460144	apollon012	unknown	903.67753667	872.45966506	1692680192	9514.729797	apollon095	TIMEOUT	910.771946531	875.184562922	898568192	6092.690369	apollon022	TIMEOUT	901.600343634	872.955664158	1277923328	8917.939209	apollon054
array-examples/standard_copy2_false-unreach-call_ground.i	unknown	2.628501022	1.0656170845	266743808	24.872864	apollon044	unknown	903.820475578	872.105116844	1749467136	11039.078918	apollon019	TIMEOUT	906.616078743	871.745910168	784703488	7526.932800	apollon155	TIMEOUT	901.566767043	871.511789083	1636401152	9579.654663	apollon028
array-examples/standard_copy3_false-unreach-call_ground.i	unknown	2.541557961	1.09862303734	266362880	21.498901	apollon157	unknown	903.645356278	872.364877939	1988648960	7456.437439	apollon022	TIMEOUT	909.946085983	874.406389952	942006272	9392.997803	apollon010	TIMEOUT	901.873748021	872.532559872	1479774208	9534.529724	apollon076
array-examples/standard_copy4_false-unreach-call_ground.i	unknown	2.567349276	1.05432510376	271839232	23.271179	apollon112	unknown	903.622289754	873.474710941	1344233472	13113.068848	apollon056	TIMEOUT	911.372818289	874.20774889	975056896	8282.060791	apollon072	TIMEOUT	901.751801438	872.799083948	1226358784	11258.884644	apollon065
array-examples/standard_copy5_false-unreach-call_ground.i	unknown	2.759318984	1.09232997894	293363712	22.965271	apollon025	unknown	903.75943774	873.032893896	1294925824	10298.036194	apollon072	TIMEOUT	910.126276864	874.769150019	910336000	8502.898804	apollon082	TIMEOUT	901.741235988	873.155066967	1106644992	11345.738647	apollon010
