tool	CPAchecker 1.6.1-svn 24475M	CPAchecker 1.6.1-svn 24475M	CPAchecker 1.6.1-svn 24475M	CPAchecker 1.6.1-svn 24475M	CPAchecker 1.6.1-svn 24475M
run set	sv-benchmarks	sv-benchmarks	sv-benchmarks	sv-benchmarks	sv-benchmarks
	status	cputime (s)	walltime (s)	memUsage	host
cpa-bam-bnb-0|../sv-benchmarks/c/eca-rers2012/Problem10_label42_false-unreach-call.c	false(unreach-call)	8.937772708	4.70946192741	319963136	apollon008
cpa-bam-bnb-0|../sv-benchmarks/c/product-lines/email_spec3_product25_false-unreach-call_true-termination.cil.c	true	24.682528068	14.3960511684	1917210624	apollon025
cpa-bam-bnb-0|../sv-benchmarks/c/systemc/pipeline_false-unreach-call_false-termination.cil.c	TIMEOUT	93.067583589	75.568999052	2541072384	apollon115
cpa-bam-bnb-0|../sv-benchmarks/c/product-lines/email_spec9_product31_false-unreach-call_true-termination.cil.c	true	21.28659533	11.6886558533	1318719488	apollon159
cpa-bam-bnb-0|../sv-benchmarks/c/eca-rers2012/Problem15_label23_false-unreach-call.c	false(unreach-call)	17.521028001	9.12672996521	553377792	apollon121
cpa-bam-bnb-0|../sv-benchmarks/c/loops/trex01_false-unreach-call_true-termination.i	true	4.825540503	2.67197799683	279457792	apollon095
cpa-bam-bnb-0|../sv-benchmarks/c/product-lines/email_spec7_product31_false-unreach-call_true-termination.cil.c	true	21.601834345	11.6968221664	1316954112	apollon085
cpa-bam-bnb-0|../sv-benchmarks/c/floats-cdfpl/square_1_false-unreach-call.i	true	3.336300891	1.88371896744	274202624	apollon095
cpa-bam-bnb-0|../sv-benchmarks/c/product-lines/minepump_spec4_product35_false-unreach-call_false-termination.cil.c	true	5.531171099	2.94895195961	283586560	apollon010
cpa-bam-bnb-0|../sv-benchmarks/c/loop-acceleration/underapprox_false-unreach-call2_true-termination.i	false(unreach-call)	4.081715096	2.24808096886	288096256	apollon122
cpa-bam-bnb-0|../sv-benchmarks/c/eca-rers2012/Problem17_label26_false-unreach-call.c	false(unreach-call)	17.427059882	9.19457197189	562593792	apollon053
cpa-bam-bnb-0|../sv-benchmarks/c/forester-heap/sll-01_false-unreach-call_false-valid-deref.i	TIMEOUT	92.038720077	83.536632061	610885632	apollon144
cpa-bam-bnb-0|../sv-benchmarks/c/seq-mthreaded/pals_floodmax.3_false-unreach-call.1.ufo.UNBOUNDED.pals.c	true	7.795265337	4.1194999218	309121024	apollon128
cpa-bam-bnb-0|../sv-benchmarks/c/product-lines/minepump_spec3_product22_false-unreach-call_false-termination.cil.c	true	5.255361342	2.84984898567	284942336	apollon150
cpa-bam-bnb-0|../sv-benchmarks/c/ntdrivers-simplified/kbfiltr_simpl2_false-unreach-call_true-valid-memsafety_true-termination.cil.c	true	10.160014489	5.49948596954	446750720	apollon163
cpa-bam-bnb-0|../sv-benchmarks/c/product-lines/minepump_spec4_product44_false-unreach-call_false-termination.cil.c	true	6.22657965	3.31439399719	309936128	apollon086
cpa-bam-bnb-0|../sv-benchmarks/c/eca-rers2012/Problem15_label18_false-unreach-call.c	false(unreach-call)	15.886282234	8.23215794563	526368768	apollon118
cpa-bam-bnb-0|../sv-benchmarks/c/product-lines/email_spec1_product15_false-unreach-call_true-termination.cil.c	true	18.582052266	9.93739914894	920834048	apollon042
cpa-bam-bnb-0|../sv-benchmarks/c/reducercommutativity/rangesum40_false-unreach-call.i	true	8.048445627	4.26006102562	312889344	apollon135
cpa-bam-bnb-0|../sv-benchmarks/c/eca-rers2012/Problem14_label41_false-unreach-call.c	false(unreach-call)	19.016102953	9.84222888947	681144320	apollon052
cpa-bam-bnb-0|../sv-benchmarks/c/eca-rers2012/Problem01_label47_false-unreach-call.c	true	50.275297411	34.6266069412	3113222144	apollon100
cpa-bam-bnb-0|../sv-benchmarks/c/eca-rers2012/Problem03_label28_false-unreach-call.c	OUT OF MEMORY	64.450370431	48.3926069736	3999997952	apollon030
cpa-bam-bnb-0|../sv-benchmarks/c/ssh/s3_srvr.blast.14_false-unreach-call.i.cil.c	true	20.759875293	12.0552401543	597258240	apollon117
cpa-bam-bnb-0|../sv-benchmarks/c/floats-esbmc-regression/fmod2_true-unreach-call.i	true	4.811094741	2.60708379745	282570752	apollon048
cpa-bam-bnb-0|../sv-benchmarks/c/loops/vogal_false-unreach-call.i	false(unreach-call)	5.853891233	3.21344399452	304939008	apollon099
cpa-bam-bnb-0|../sv-benchmarks/c/list-ext-properties/list-ext_false-unreach-call_false-valid-deref.i	TIMEOUT	98.004620281	81.4555699825	3116933120	apollon080
cpa-bam-bnb-0|../sv-benchmarks/c/eca-rers2012/Problem11_label49_false-unreach-call.c	TIMEOUT	94.904906346	81.0995109081	2184343552	apollon153
cpa-bam-bnb-0|../sv-benchmarks/c/product-lines/email_spec7_product34_false-unreach-call_true-termination.cil.c	true	28.708187335	16.9136738777	1850290176	apollon048
cpa-bam-bnb-0|../sv-benchmarks/c/eca-rers2012/Problem15_label40_false-unreach-call.c	false(unreach-call)	16.906427704	8.72689700127	527081472	apollon149
cpa-bam-bnb-0|../sv-benchmarks/c/product-lines/minepump_spec1_product34_false-unreach-call_false-termination.cil.c	true	5.277408529	2.85331082344	284143616	apollon043
cpa-bam-bnb-0|../sv-benchmarks/c/systemc/token_ring.03_false-unreach-call_false-termination.cil.c	true	8.960565931	4.71851205826	351440896	apollon104
cpa-bam-bnb-0|../sv-benchmarks/c/product-lines/minepump_spec4_product40_false-unreach-call_false-termination.cil.c	true	5.749969732	3.14755296707	289075200	apollon036
