tool	CPAchecker 1.4-svn 17829	CPAchecker 1.4-svn 17829	CPAchecker 1.4-svn 17829	CPAchecker 1.4-svn 17829	CPAchecker 1.4-svn 17829	CPAchecker 1.4-svn 17829	CPAchecker 1.4-svn 17829	CPAchecker 1.4-svn 17829
run set	predicateAnalysis-zeus.noTurbo-singleCore-16threads	predicateAnalysis-zeus.noTurbo-singleCore-16threads	predicateAnalysis-zeus.noTurbo-singleCore-16threads	predicateAnalysis-zeus.noTurbo-singleCore-16threads	predicateAnalysis-zeus.noTurbo-singleCore-16thread-WRONG-NUMA	predicateAnalysis-zeus.noTurbo-singleCore-16thread-WRONG-NUMA	predicateAnalysis-zeus.noTurbo-singleCore-16thread-WRONG-NUMA	predicateAnalysis-zeus.noTurbo-singleCore-16thread-WRONG-NUMA
../benchmarks/	status	cputime (s)	walltime (s)	memUsage (MB)	status	cputime (s)	walltime (s)	memUsage (MB)
bitvector-loops/diamond_false-unreach-call2.i	true	10.082010245	10.15512466430664	467.185664	true	10.803437036	10.929908990859985	464.375808
bitvector-loops/overflow_false-unreach-call1.i	true	3.253249813	3.299260139465332	178.81088	true	3.29671919	3.386626958847046	175.09990399999998
bitvector-regression/implicitfloatconversion_false-unreach-call.i	false(reach)	3.207313902	3.311112642288208	184.573952	false(reach)	3.404751828	3.4953231811523438	185.36038399999998
bitvector-regression/implicitunsignedconversion_false-unreach-call.i	true	3.135665999	3.230928659439087	177.58208	true	3.290394096	3.3907926082611084	173.162496
bitvector-regression/implicitunsignedconversion_true-unreach-call.i	unknown	3.320551997	3.3979833126068115	184.856576	unknown	3.369037601	3.466346502304077	184.434688
bitvector-regression/integerpromotion_false-unreach-call.i	false(reach)	3.736494589	3.8624463081359863	190.38617599999998	false(reach)	3.946342056	4.0265209674835205	188.74367999999998
bitvector-regression/integerpromotion_true-unreach-call.i	unknown	3.709505359	3.8312644958496094	191.827968	unknown	3.829467372	3.9297521114349365	188.551168
bitvector-regression/signextension_false-unreach-call.i	true	3.420220447	3.437919855117798	179.93728	true	3.581825262	3.67783260345459	182.00575999999998
bitvector-regression/signextension_true-unreach-call.i	unknown	3.787669574	3.8841567039489746	192.24576	unknown	3.871686527	3.9690604209899902	190.75072
bitvector-regression/signextension2_false-unreach-call.i	true	3.358349381	3.471132755279541	176.857088	true	3.650648126	3.712050199508667	182.841344
bitvector-regression/signextension2_true-unreach-call.i	unknown	3.799951367	3.902324914932251	191.75833599999999	unknown	4.017505164	4.1796324253082275	192.12287999999998
bitvector/byte_add_1_true-unreach-call.i	unknown	7.52238488	7.614722728729248	261.38624	unknown	8.093123696	8.248346328735352	259.977216
bitvector/byte_add_2_true-unreach-call.i	unknown	7.73042964	7.871455430984497	262.28736	unknown	7.971723258	8.124422073364258	263.75782399999997
bitvector/byte_add_false-unreach-call.i	unknown	7.680576836	7.714529991149902	262.172672	unknown	8.054882836	8.18167233467102	265.392128
bitvector/gcd_1_true-unreach-call.i	unknown	4.574501193	4.671491384506226	214.388736	unknown	4.69356748	4.810997486114502	212.369408
bitvector/gcd_2_true-unreach-call.i	true	4.684911453	4.768508672714233	211.10783999999998	true	4.779719135	4.88827919960022	213.274624
bitvector/gcd_3_true-unreach-call.i	unknown	3.722118806	3.795289993286133	198.54950399999998	unknown	3.872053097	3.93947434425354	200.347648
bitvector/gcd_4_true-unreach-call.i	unknown	11.481036616	11.556210279464722	378.064896	unknown	11.958855112	12.083420515060425	377.778176
bitvector/interleave_bits_true-unreach-call.i	unknown	23.739176657	23.786218643188477	676.5281279999999	unknown	27.144433306	27.310123682022095	678.178816
bitvector/jain_1_true-unreach-call.i	true	3.390412247	3.412477731704712	184.041472	true	3.628834296	3.6570098400115967	184.086528
bitvector/jain_2_true-unreach-call.i	true	3.46603041	3.51568603515625	184.7296	true	3.818613534	3.8743908405303955	187.0848
bitvector/jain_4_true-unreach-call.i	true	3.541476766	3.591510534286499	186.49088	true	3.782713929	3.823162794113159	185.540608
bitvector/jain_6_true-unreach-call.i	true	3.847412098	3.9548676013946533	192.442368	true	3.909563391	3.988294839859009	188.645376
bitvector/jain_7_true-unreach-call.i	true	3.632031447	3.659292697906494	190.04620799999998	true	3.781852613	3.803199291229248	189.82092799999998
bitvector/modulus_true-unreach-call.i	unknown	3.538726658	3.5603346824645996	195.301376	unknown	3.716596481	3.773541212081909	193.564672
bitvector/num_conversion_1_true-unreach-call.i	unknown	5.811018565	5.897937059402466	231.829504	unknown	6.025166331	6.078360319137573	233.61945599999999
bitvector/num_conversion_2_true-unreach-call.i	unknown	5.631003791	5.698429346084595	230.48192	unknown	6.244589103	6.303911447525024	231.550976
bitvector/parity_true-unreach-call.i	unknown	3.618575516	3.6637208461761475	193.511424	unknown	3.812600105	3.8725316524505615	192.15155199999998
bitvector/s3_clnt_1_false-unreach-call.BV.c.cil.c	unknown	22.44687686	22.52829647064209	629.899264	unknown	23.630605346	23.762274265289307	629.497856
