tool	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0
run set	cfa	cfa	cfa	cfa	cfa	cfa	lh	lh	lh	lh	lh	lh	lhc	lhc	lhc	lhc	lhc	lhc	lhb	lhb	lhb	lhb	lhb	lhb	lhbc	lhbc	lhbc	lhbc	lhbc	lhbc	nlh	nlh	nlh	nlh	nlh	nlh	sep	sep	sep	sep	sep	sep
sv-benchmarks/c/	status	cputime (s)	walltime (s)	memory (MB)	cpuenergy (J)	host	status	cputime (s)	walltime (s)	memory (MB)	cpuenergy (J)	host	status	cputime (s)	walltime (s)	memory (MB)	cpuenergy (J)	host	status	cputime (s)	walltime (s)	memory (MB)	cpuenergy (J)	host	status	cputime (s)	walltime (s)	memory (MB)	cpuenergy (J)	host	status	cputime (s)	walltime (s)	memory (MB)	cpuenergy (J)	host	status	cputime (s)	walltime (s)	memory (MB)	cpuenergy (J)	host
array-examples/data_structures_set_multi_proc_ground-1.yml	unknown	100.679350148	92.00171040499117	412.143616	944.653748	apollon164	unknown	102.080251393	92.70870290091261	372.14617599999997	1007.857422	apollon061	unknown	103.53789859	94.3772603450343	430.45273599999996	854.718750	apollon166	unknown	97.045584651	87.20468418998644	423.665664	1151.627747	apollon088	unknown	97.913026151	88.56957358797081	430.260224	903.156555	apollon134	unknown	104.540126683	92.91305589105468	418.7136	944.471802	apollon067	unknown	105.385013332	94.85370062093716	433.324032	905.576782	apollon150
array-examples/data_structures_set_multi_proc_ground-2.yml	unknown	88.939039001	78.65799611294642	415.66208	927.236450	apollon066	unknown	94.047307438	84.94946259597782	428.05248	1223.205811	apollon044	unknown	92.494462175	82.30140378291253	411.840512	950.876465	apollon149	unknown	92.259488119	81.06541580695193	414.63808	1008.578369	apollon084	unknown	109.474988812	99.74564424192067	440.983552	913.903992	apollon141	unknown	98.206931491	85.24151804298162	428.818432	958.133911	apollon023	unknown	99.68261303	89.46348515094724	457.592832	1070.029175	apollon142
array-examples/data_structures_set_multi_proc_trivial_ground.yml	unknown	87.749392031	78.61604405601975	348.43443199999996	1065.175354	apollon080	unknown	91.448311533	82.6218016439816	355.14367999999996	881.752686	apollon049	unknown	93.541462643	83.7019718119409	433.86060799999996	1011.062622	apollon016	unknown	94.359776947	84.0138970479602	406.495232	798.401917	apollon101	unknown	94.900791531	84.90428175299894	361.254912	823.630615	apollon115	unknown	97.531289804	86.56170197797474	444.26444799999996	941.305115	apollon007	unknown	95.259630562	84.92592144198716	461.623296	868.554993	apollon067
array-examples/relax-2.yml	unknown	5.390915272	1.7780266569461673	178.675712	52.341431	apollon141	unknown	5.311750689	1.7773697250522673	173.637632	44.046509	apollon134	unknown	5.595375506	1.7576857230160385	182.390784	45.537842	apollon066	unknown	5.42139637	1.769414133974351	179.437568	46.570618	apollon035	unknown	5.657295808	1.8199239029781893	154.001408	48.110657	apollon053	unknown	5.399610397	1.769494851003401	182.484992	43.201233	apollon151	unknown	5.371114121	1.7941007999470457	173.36729599999998	43.443726	apollon041
array-examples/sanfoundry_02_ground.yml	TIMEOUT	960.197815652	951.3121930760099	366.145536	12632.057434	apollon071	TIMEOUT	960.198579859	951.1670519539621	446.017536	10801.311584	apollon134	TIMEOUT	960.206545316	950.0132810299983	372.604928	11774.875732	apollon162	TIMEOUT	960.206003539	950.3853272410342	438.47270399999996	11624.938904	apollon133	TIMEOUT	960.192800562	951.3604106219718	364.05248	12415.222595	apollon011	unknown	107.33736124	95.48575953696854	458.59225599999996	882.391602	apollon015	unknown	105.768278062	94.71760863694362	462.78655999999995	963.285583	apollon096
array-examples/sanfoundry_10_ground.yml	unknown	82.181077114	73.52950989594683	421.912576	737.776672	apollon067	unknown	77.929872986	68.75780500401743	342.41740799999997	850.339600	apollon062	unknown	76.748152628	68.03749558108393	349.024256	938.135803	apollon064	unknown	82.471551936	73.46959524601698	424.99686399999996	695.023376	apollon012	unknown	83.134698529	73.64604046498425	433.93023999999997	797.424255	apollon004	unknown	86.39989989	74.94818319194019	401.494016	885.986389	apollon052	unknown	81.869724259	71.22175715805497	432.996352	766.952148	apollon083
array-examples/sanfoundry_24-1.yml	TIMEOUT	960.528131333	957.3815073679434	13601.521664	10749.416931	apollon090	TIMEOUT	960.516006707	957.5015271520242	12901.871615999999	9891.235352	apollon136	TIMEOUT	960.526114257	957.5021680139471	13777.747968	11203.468994	apollon107	TIMEOUT	960.57093149	957.6562312319875	14770.384896	10517.584778	apollon051	TIMEOUT	941.779822363	938.8498978499556	14999.998463999998	11946.022949	apollon011	TIMEOUT	960.507065811	957.5853028820129	13237.243903999999	8920.329163	apollon002	TIMEOUT	960.528780237	957.3573572359746	13682.95424	8685.790466	apollon101
array-examples/sanfoundry_27_ground.yml	TIMEOUT	960.196235888	951.3532022209838	411.209728	10942.231934	apollon104	TIMEOUT	960.205957732	950.1238474800484	444.424192	11820.188171	apollon119	TIMEOUT	960.206109847	950.0561430739472	478.15065599999997	11089.148193	apollon053	TIMEOUT	960.211708953	950.0495129079791	375.476224	10120.621704	apollon029	TIMEOUT	960.216388597	949.100975550944	481.337344	12943.398926	apollon006	unknown	107.538138251	95.8777762990212	420.92544	851.155334	apollon042	unknown	105.743933982	94.24606308189686	397.82399999999996	937.248718	apollon168
